Sm-62,CUST,,"29-03-2016, golden subH,metal, lanthanide",969439.882,,,180
Eu-63,CUST,,"29-03-2016, golden subH,metal, lanthanide",979769.218,,,180
Gd-64,CUST,,"29-03-2016, golden subH,metal, lanthanide",1013868.729,,,180
Tb-65,CUST,,"29-03-2016, golden subH,metal, lanthanide",1024651.006,,,180
Dy-66,CUST,,"29-03-2016, golden subH,metal, lanthanide",1047698.739,,,180
Ho-67,CUST,,"29-03-2016, golden subH,metal, lanthanide, stiffens immunity, to discard with PCB & Cobalt",1063367.286,,,180
Er-68,CUST,,"29-03-2016, golden subH,metal, lanthanide",1078383.076,,,180
Tm-69,CUST,,"29-03-2016, golden subH,metal, lanthanide",1089181.858,,,180
Yb-70,CUST,,"29-03-2016, golden subH,metal, lanthanide",1115672.747,,,180
Lu-71,CUST,,"29-03-2016, golden subH,metal, lanthanide",1128078.137,,,180
Lanthanides,CUST,,"29-03-2016, golden subH,metal, all lanthanides stiffen white cellblood","895575.406,903380.744,908484.175,929983.894,934869.069,969439.882,979769.218,1013868.729,1024651.006,1047698.739,1063367.286,1078383.076,1089181.858,1115672.747,1128078.137",,,180

Selenite,CUST,,"9-05-2016, golden subH,Na2SeO3","9839796.85,9726662.769",,,180

biphenyl,CUST,,"01-03-2016, golden subH,PCB aka pyralène",49500.055,,,180
chlorobiphenyl,CUST,,"01-03-2016, golden subH,PCB aka pyralène",60555.857,,,180
dichlorobiphenyl,CUST,,"01-03-2016, golden subH,PCB aka pyralène",71614.162,,,180
trichlorobiphenyl,CUST,,"01-03-2016, golden subH,PCB aka pyralène",82670.213,,,180
tetrachlorobiphenyl,CUST,,"01-03-2016, golden subH,PCB aka pyralène",93726.933,,,180
pentachlorobiphenyl most toxic,CUST,,"01-03-2016, golden subH,PCB aka pyralène, most toxic, TEF=0.1",104783.652,,,180
hexachlorobiphenyl,CUST,,"01-03-2016, golden subH,PCB aka pyralène, TEF=0.03",115840.372,,,180
heptachlorobiphenyl,CUST,,"01-03-2016, golden subH,PCB aka pyralène",126897.091,,,180
octachlorobiphenyl,CUST,,"01-03-2016, golden subH,PCB aka pyralène",137953.81,,,180
nonachlorobiphenyl,CUST,,"01-03-2016, golden subH,PCB aka pyralène",149010.53,,,180
decachlorobiphenyl,CUST,,"01-03-2016, golden subH,PCB aka pyralène",160067.249,,,180
benzene,CUST,,"29-03-2016, golden subH,benzene",503615.90,,,180


tetraChloroDibenzofuran most toxic,CUST,,"01-03-2016, golden subH, dioxin congener, toxic, Toxic Equivalent Factor aka TEF=0.1",98215.083,,,180
pentaChloroDibenzofuran,CUST,,"01-03-2016, golden subH, dioxin congener, toxic, TEF=0.05",109272.303,,,180
hexaChloroDibenzofuran most toxic,CUST,,"01-03-2016, golden subH, dioxin congener, toxic, TEF=0.1",120329.023,,,180
heptaChloroDibenzofuran,CUST,,"01-03-2016, golden subH, dioxin congener, toxic, TEF=0.01",131385.742,,,180
octaChloroDibenzofuran,CUST,,"01-03-2016, golden subH, dioxin congener, toxic, TEF=0.001",142441.884,,,180

TetraChlorodibenzodioxin most toxic,CUST,,"01-03-2016, golden subH,aka Seveso dioxin, most toxic TEF=1",103351.337,,,180
PentaChlorodibenzodioxin very toxic,CUST,,"01-03-2016, golden subH,toxic dioxin, TEF=0.5",114408.037,,,180
HexaChlorodibenzodioxin toxic,CUST,,"01-03-2016, golden subH,toxic dioxin, TEF=0.1",125464.737,,,180
HeptaChlorodibenzodioxin,CUST,,"01-03-2016, golden subH,toxic dioxin, TEF=0.01",136521.437,,,180
OctaChlorodibenzodioxin,CUST,,"01-03-2016, golden subH,toxic dioxin, TEF=0.001",147577.816,,,180

Thiomersal,CUST,,"29-02-2016, golden subH,polluant, organomercuric compound, antiseptic and antifungal agent, vaccine adjuvant",129942.307,,,180
Alhydrogel,CUST,,"29-02-2016, golden subH,polluant, Aluminium hydroxyde Al(OH)3, vaccine adjuvant",502895.084,,,180
Squalene,CUST,,"29-02-2016, golden subH,polluant, from shark oil, vaccine adjuvant",131842.603,,,180
Gardiquimod,CUST,,"29-02-2016, golden subH,polluant, vaccine adjuvant",100600.082,,,180
Resiquimod,CUST,,"29-02-2016, golden subH,polluant, vaccine adjuvant",100915.3,,,180
Silicone dioxide,CUST,,"03-03-2016, golden subH,polluant",387358.162,,,180
Titanium dioxide,CUST,,"03-03-2016, golden subH,polluant, used in sunscreen & food coloring",514925.882,,,180
Zinc dioxide,CUST,,"03-03-2016, golden subH,polluant, used in mdicine & aesthetics",628025.697,,,180

Aluminium oxide Al2O3,CUST,,"03-03-2016, golden subH,polluant, chemtrails Al2O3",15105656.312,,,180
Baryum titanate,CUST,,"03-03-2016, golden subH,polluant, chemtrails, BaTiO3",1503475.776,,,180
Strontium carbonate SrCO3,CUST,,"03-03-2016, golden subH,polluant, chemtrails,SrCO3",951825.658,,,180
Sulphur Hexafluroride SF6,CUST,,"03-03-2016, golden subH,polluant, chemtrails, SF6",941703.282,,,180
Formaldehyde,CUST,,"03-03-2016, golden subH,polluant, chemtrails",193614.607,,,180

Silver iodide AgI,CUST,,"03-03-2016, golden subH, chemtrails",1513649.73,,,180
Silver oxide Ag4O4,CUST,,"03-03-2016, golden subH",159043.915,,,180
Silver oxide Ag4O4,CUST,,"22-04-2016, golden subH, isotopes Ag=107 et Ag=109","10626102.991,10798924.217",,,180

Silver oxide AgO,CUST,,"03-03-2016, golden subH,polluant, chemtrails",798620.605,,,180
Silver oxide Ag2O,CUST,,"03-03-2016, golden subH,polluant, chemtrails",1494114.19,,,180
Copper oxide Cu2O,CUST,,"03-03-2016, golden subH,polluant, chemtrails",922554.585,,,180
Copper oxide CuO,CUST,,"03-03-2016, golden subH,polluant, chemtrails",512856.275,,,180

Morganite,CUST,,"13-05-2016, golden subH,pierre semi-précieuse, béryl",11618207.655,,,180
Quartz,CUST,,"13-05-2016, golden subH,pierre semi-précieuse, quartz",14403181.009,,,180
Rutile,CUST,,"13-05-2016, golden subH,pierre semi-précieuse, rutile",11832369.037,,,180

Chiastolite,CUST,,"13-05-2016, golden subH,pierre semi-précieuse, variété d'Andalousite",14837453.655,,,180
Agate,CUST,,"13-05-2016, golden subH,pierre semi-précieuse",14403181.009,,,180
Stibine ,CUST,,"13-05-2016, golden subH,pierre semi-précieuse, antimoine",11881234.706,,,180
Calcite (CaCO3),CUST,,"13-05-2016, golden subH,pierre semi-précieuse",14828166.176,,,180

Stannous oxide SnO,CUST,,"03-03-2016, golden subH,SnO",43241.022,,,180
Stannic oxide SnO2,CUST,,"03-03-2016, golden subH,SnO2",48377.276,,,180
Lead oxide PbO2,CUST,,"03-03-2016, golden subH,PbO2",76782.194,,,180
Lead oxide PbO dangerous,CUST,,"03-03-2016, golden subH,PbO bioaccumulation",71646.261,,,180
Methylmercury CH3Hg+X-,CUST,,"03-03-2016, golden subH, bioaccumulation",69214.558,,,180
Dimethylmercury most toxic,CUST,,"03-03-2016, golden subH,bioaccumulation",74040.89,,,180
Tetraethyllead very toxic & very common,CUST,,"03-03-2016, golden subH,bioaccumulation",103826.09,,,180
Sodium fluoride NaF,CUST,,"03-03-2016, golden subH,bioaccumulation",13478.027,,,180
Sodium monofluorophosphate Na2PFO3 (toothpaste,CUST,,"03-03-2016, golden subH,bioaccumulation",46207.345,,,180
Oraflur aka amine fluoride 297 (toothpaste),CUST,,"03-03-2016, golden subH,bioaccumulation",160104.356,,,180
Dectaflur (toothpaste),CUST,,"03-03-2016, golden subH,bioaccumulation",92286.291,,,180
Toxaphene mixture of 670 compounds mean weight 429.5+-28%,CUST,,"03-03-2016, golden subH,bioaccumulation",137867.694,,,180
Mirex persistent organochlorine pesticide,CUST,,"03-03-2016, golden subH,bioaccumulation",175119.256,,,180
Endrin persistent organochlorine pesticide,CUST,,"03-03-2016, golden subH,bioaccumulation",122269.545,,,180
Chlordane persistent organochlorine pesticide,CUST,,"03-03-2016, golden subH,bioaccumulation",137707.196,,,180
Pentachlorobenzene PeCB  persistent organic pollutants (POP),CUST,,"03-03-2016, golden subH,bioaccumulation",80351.667,,,180
Perfluorooctanesulfonic acid  increased risk of chronic kidney disease,CUST,,"03-03-2016, golden subH,bioaccumulation",160539.627,,,180
Endosulfan organochlorine insecticide and acaricide,CUST,,"03-03-2016, golden subH,bioaccumulation",130613.189,,,180
Hexabromocyclododecane (HBCD or HBCDD) brominated flame retardant,CUST,,"03-03-2016, golden subH,bioaccumulation",205983.001,,,180

Triclocarban,CUST,,"04-03-2016, golden subH,bioaccumulation",101299.853,,,180
Triclosan,CUST,,"04-03-2016, golden subH,bioaccumulation",92941.122,,,180

Roxarsone  organoarsenic compound that is widely used in poultry production,CUST,,"04-03-2016, golden subH,bioaccumulation",84433.61,,,180
Nitarsone is an organoarsenic compound that is used in poultry production,CUST,,"04-03-2016, golden subH,bioaccumulation",79298.801,,,180
Arsanilic acid saw long use as a veterinary feed additive promoting growth and to prevent or treat dysentery in poultry and swine,CUST,,"04-03-2016, golden subH,bioaccumulation",69673.421,,,180
Carbarsone is an organoarsenic compound used as an antiprotozoal drug for treatment ofamebiasis and other infections,CUST,,"04-03-2016, golden subH,bioaccumulation",83484.586,,,180



Diquat,CUST,,"29-02-2016, golden subH,moderately toxic, cancer",59139.334,,,180
Difenzoquat,CUST,,"29-02-2016, golden subH, high to very toxic oraly, cancer",80033.978,,,180
"2,4D",CUST,,"29-02-2016, golden subH, orange agent, cancer",70951.947,,,180
"2,4,5T",CUST,,"29-02-2016, golden subH, cancer",82008.968,,,180
HCB,CUST,,"29-02-2016, golden subH,  hexachlorobenzene, cancer",91413.824,,,180
HCH Lindane,CUST,,"29-02-2016, golden subH, (alpha Ã  gamma) (parkinson) (cancer)",93355.207,,,180
DDT,CUST,,"29-02-2016, golden subH, (cancer)",113788.515,,,180
DDE,CUST,,"29-02-2016, golden subH, (cancer)",102084.687,,,180
Dieldrin,CUST,,"29-02-2016, golden subH, cancer, parkinson",122270.508,,,180
Chlordécone,CUST,,"27-02-2016, golden subH,polluant, pesticide organochloré, cancer prostate",157492.092,,,180
Glyphosate,CUST,,"29-02-2016, golden subH, systemic herbicide and an organophosphorus compound, Monsanto Roundup",54271.754,,,180
Roténone,CUST,,"27-02-2016, golden subH,polluant, entre dans la composition de nombreux pesticides et insecticides",126606.262,,,180
Paraquat,CUST,,"27-02-2016, golden subH, polluant, Le paraquat est l'un des herbicides les plus utilisés au monde",59786.43,,,180
Heptachlor,CUST,,"28-02-2016, golden subH, insecticide organochloré",119834.15,,,180
TEPP,CUST,,"28-02-2016, golden subH,Tetraethyl pyrophosphate, pesticide organophosphoré",93149.77,,,180
Malathion,CUST,,"28-02-2016, golden subH,insecticide organophosphoré",106043.535,,,180
Parathion,CUST,,"28-02-2016, golden subH, insecticide organophosphoré très toxique",93493.235,,,180
Méthyl-parathion,CUST,,"28-02-2016, golden subH, insecticide organophosphoré toxique",84488.34,,,180
Diazinon,CUST,,"28-02-2016, golden subH, insecticide organophosphoré",97691.86,,,180
Fenthion,CUST,,"28-02-2016, golden subH, insecticide organophosphoré modérément toxique",89342.759,,,180
Dichlorvos,CUST,,"28-02-2016, golden subH, DDVP, insecticide organophosphoré toxique",70933.651,,,180
Chlorpyrifos,CUST,,"28-02-2016, golden subH, insecticide organophosphoré toxique",112537.915,,,180
Ethion,CUST,,"28-02-2016, golden subH, insecticide organophosphoré toxique",123416.463,,,180
Metrifonate,CUST,,"28-02-2016, golden subH, aka trichlorfon insecticide organophosphoré toxique",82635.873,,,180
Tribufos,CUST,,"28-02-2016, golden subH, organophosphoré",100956.387,,,180
Acephate,CUST,,"28-02-2016, golden subH, organophosphate foliar insecticide",58793.59,,,180
Azinphos-methyl,CUST,,"28-02-2016, golden subH, aka Guthion is a broad spectrum organophosphate insecticide",101858.385,,,180
Chlorpyrifos,CUST,,"28-02-2016, golden subH, a crystalline organophosphate insecticide",112537.915,,,180
Cypermethrin,CUST,,"28-02-2016, golden subH, a synthetic pyrethroid used as an insecticide in large-scale commercial agricultural applications as well as in consumer products for domestic purposes",133630.549,,,180
Dicofol,CUST,,"28-02-2016, golden subH, an organochlorine pesticide that is chemically related to DDT, very effective against red spider mite",118924.339,,,180
Dimethoate,CUST,,"28-02-2016, golden subH, a widely used organophosphate insecticide and acaricide",73591.496,,,180
Disulfoton,CUST,,"28-02-2016, golden subH, organophosphate acetylcholinesterase inhibitor used as an insecticide",88082.53,,,180
Endosulfan,CUST,,"28-02-2016, golden subH, an off-patent organochlorine insecticide and acaricide",130613.189,,,180
Fenitrothion,CUST,,"28-02-2016, golden subH, is a organophosphate insecticide; cheap and widely used worldwide",88989.664,,,180
Iprodione,CUST,,"28-02-2016, golden subH, hydantoin fungicide and nematicide",105982.096,,,180
Metalaxyl,CUST,,"28-02-2016, golden subH, a phenylamide fungicide with systemic function",89663.755,,,180
Methamidophos,CUST,,"28-02-2016, golden subH, aka Monitor is an organophosphate insecticide",45292.507,,,180
Permethrin,CUST,,"28-02-2016, golden subH, medication and chemical widely used as an insecticide, acaricide, and insect repellent",125602.444,,,180
Phenthoate,CUST,,"28-02-2016, golden subH, organothiophosphate insecticide",102834.213,,,180
Phorate,CUST,,"28-02-2016, golden subH, organophosphate used as an insecticide and acaricide",83574.465,,,180
Phosalone,CUST,,"28-02-2016, golden subH, organophosphate chemical commonly used as an insecticide and acaricide",118062.253,,,180
Pirimicarb,CUST,,"28-02-2016, golden subH, a selective carbamate insecticide",76490.088,,,180
Pirimiphos-methyl,CUST,,"28-02-2016, golden subH, aka Actellic, a phosphorothioate used as an insecticide",98009.646,,,180
Pentachloronitrobenzene,CUST,,"28-02-2016, golden subH, aka PCNB, a registered fungicide formally derived from nitrobenzene",94809.318,,,180
Vinclozolin,CUST,,"28-02-2016, golden subH, aka Ronilan, Curalan, Vorlan, Touche is a common dicarboximide fungicide",91840.107,,,180

